21.86299108,95.14660257,2001
76.30419935,101.5177157,2001
36.6012586,22.18448991,2001
28.49962811,101.896635,2001
6.13388841,79.44420933,2002
17.17727663,78.98900884,2002
6.13388841,79.44420933,2002
3.94944371,65.79867576,2002
75.94668895,22.03197337,2002
102.5604342,128.2376241,2002
25.48998961,68.50229127,1998
62.16053588,115.1404249,1998
36.5266379,81.76270868,1998
107.7284001,140.7536806,1998
76.17460984,57.60914451,1998
24.55710032,28.68582267,1999
6.13388841,79.44420933,1999
24.02872981,110.1744805,1999
6.13388841,79.44420933,2000
36.4338701,2.95520568,2000
102.7507507,135.37219,2000
85.17528533,114.1100589,2001
102.8018004,105.3155,2001
63.53291,144.68243,2001
4.12852906,102.0179614,2001
4.04423574,81.90873051,2001
32.94520631,41.11812344,2002
6.13388841,79.44420933,2002
6.23285853,104.201674,2002
76.73394034,106.2411067,2002
54.9349302,82.98259052,1998
6.13388841,79.44420933,1998
59.31232221,83.27600119,1999
6.94424492,95.21099068,1999
77.49707555,79.1329145,2000
73.8499536,35.36162258,2000
68.06883029,48.61441612,2001
64.6620567,113.9368235,2001
52.64748969,109.9854047,2001
76.91770766,139.9133085,2001
8.8086919,145.9009247,2002
72.60800759,101.944992,2002
38.37681767,94.26778013,1998
6.13388841,79.44420933,1999
39.81651426,92.98741682,1999
102.8018004,105.3155,1999
68.38788399,93.54066997,1999
76.18365372,61.37735911,1999
97.55925021,62.65064752,2000
72.14773635,129.1727626,2001
6.13388841,79.44420933,2002
73.66614211,92.80554335,2002
93.79673596,118.4510397,2002
6.13388841,79.44420933,1998
23.99130997,102.5506318,2001
96.37856349,150.7632807,2001
30.97938307,21.77530496,2002
6.13388841,79.44420933,2002
56.62996293,105.9594737,2002
72.61627001,97.70334311,2002
66.02725072,129.0724397,1998
8.26805203,110.2295263,1998
63.06122829,35.64890819,1998
65.23350241,49.68627773,2000
6.13388841,79.44420933,2000
48.4647124,65.61095715,2000
20.34687582,89.96703964,2001
30.97938307,21.77530496,2002
21.44470088,107.3422196,2002
68.66381221,66.72057341,1998
18.43658791,24.52574798,1998
24.1454378,34.58092511,1998
34.51227738,30.52716871,1998
53.5108,97.99427,1998
22.2918143,1.80485729,1999
3.73615303,103.8797324,2000
76.10934866,15.51282996,2000
93.27653033,108.8031231,2001
28.46008849,93.92738635,2001
28.46008849,93.92738635,2001
6.13388841,79.44420933,2002
6.13388841,79.44420933,2002
7.93599358,49.5785752,2002
7.85833429,33.54947546,2002
51.68375774,82.99876264,1998
56.21089132,55.57780039,1999
40.18396866,93.84582504,1999
40.49705189,73.620701,1999
72.46813318,145.0615487,2000
55.33325,154.80085,2000
5.01040554,122.4104509,2000
11.03948116,65.04260127,2001
63.52000172,141.3695602,2001
80.57035175,101.7919708,2001
24.35894,93.95204,2001
6.13388841,79.44420933,2002
73.37135238,144.5521478,1998
53.5108,97.99427,1999
75.78362666,61.36834707,1999
53.5108,97.99427,1999
40.37595615,53.43944499,2001
76.56286781,154.251269,2002
28.46008849,93.92738635,2002
28.46008849,93.92738635,2002
28.46008849,93.92738635,2002
28.46008849,93.92738635,2002
28.46008849,93.92738635,2002
65.01876494,122.3221483,1998
70.71699786,128.5482196,1998
14.24710789,7.0023772,1999
89.52951472,147.8712197,1999
6.13388841,79.44420933,2000
36.57542932,93.87860177,2000
36.57542932,93.87860177,2000
73.34970667,134.6436141,2000
106.9437766,29.76299135,2001
8.20514256,98.01838221,2001
6.13388841,79.44420933,2002
28.46008849,93.92738635,2002
32.5733279,94.30266724,2002
28.46008849,93.92738635,2002
39.8376648,9.05669563,2002
39.8376648,9.05669563,2002
77.40791438,161.1429395,1998
24.11771959,135.2527063,1999
48.39925016,71.0176437,2000
7.37236871,107.4030705,2000
34.50555117,62.8844374,2000
102.5604342,128.2376241,2000
92.92340206,101.3379456,2000
20.40399,101.9283702,2000
80.74747603,116.9439058,2001
13.14851374,70.98705992,2001
76.53357771,141.2002381,2001
18.97391813,64.5424966,2002
13.10736026,42.55088455,2002
6.13388841,79.44420933,2002
64.98631804,89.759917,2002
57.33371018,103.1709086,1999
76.95892827,151.0995956,1999
76.09457516,12.21264002,2000
36.5266379,81.76270868,2000
28.87459201,96.87069507,2000
28.87459201,96.87069507,2000
28.87459201,96.87069507,2000
28.87459201,96.87069507,2000
28.87459201,96.87069507,2000
28.87459201,96.87069507,2000
28.87459201,96.87069507,2000
21.16875113,89.56251704,2000
28.46008849,93.92738635,2000
28.46008849,93.92738635,2000
28.46008849,93.92738635,2000
28.46008849,93.92738635,2000
101.9389551,119.4960138,2001
42.0357645,0.75256193,2001
25.00949148,72.90474116,2001
6.13388841,79.44420933,2001
7.8068802,22.92920182,2001
84.15357898,136.5899206,2002
89.5419,141.25173,2002
23.97950244,102.1506878,2002
28.49962811,101.896635,2002
9.67654428,46.84369171,1998
6.13388841,79.44420933,1998
60.66266297,113.9596093,1998
12.16193754,69.76320919,1998
38.55546444,42.76399964,1999
31.18213626,66.89514584,1999
48.70274292,154.9095092,2000
51.11772621,153.2762123,2001
102.71994,154.53413,2001
88.08352001,109.8424225,2002
32.459211,69.67512011,2002
24.00416758,106.1709706,2002
65.88170685,117.6598042,1998
91.03157069,9.25903077,1998
46.29480237,82.23329471,1998
60.50817806,56.6074884,1998
11.15013843,7.01677662,1999
66.45086954,126.8998827,1999
40.5529174,85.84710706,1999
90.39727469,102.677411,2000
26.4528826,60.29741985,2000
20.40399,101.9283702,2000
23.97950244,102.1506878,2000
6.13388841,79.44420933,2001
34.92047847,18.05639217,2001
68.11881336,61.4537568,2001
87.33673351,139.5474292,2001
38.37681767,94.26778013,2001
28.49962811,101.896635,2001
83.07170434,104.638492,2002
6.13388841,79.44420933,2002
68.62645433,105.8924496,2002
23.56803387,33.50011006,2002
12.13699496,65.76195668,1998
20.04390378,61.62812538,1998
20.06637129,65.72639545,1998
6.13388841,79.44420933,1999
26.51662957,103.3164206,1999
72.49023404,75.47764504,1999
36.3426,49.44663,1999
76.07350046,48.58591091,1999
40.61532976,101.8363411,1999
23.60737006,105.2653081,2000
57.33371018,103.1709086,2000
20.4397013,102.5692312,2000
9.26295522,74.18391209,2000
70.14293,147.92355,2000
76.3188942,105.8494721,2000
28.47982424,97.93385112,2000
28.47982424,97.93385112,2000
6.13388841,79.44420933,2001
12.13699496,65.76195668,2001
28.46008849,93.92738635,2001
28.46008849,93.92738635,2001
28.46008849,93.92738635,2001
28.46008849,93.92738635,2001
6.13388841,79.44420933,2002
87.84709462,121.089799,2002
23.72117,49.49991,2002
64.94405675,81.7440914,2002
59.37922921,159.3103857,1998
12.13699496,65.76195668,1998
37.92483974,21.30372349,2000
76.38724459,127.8740071,2000
76.56286781,154.251269,2000
7.76657059,13.16130002,2001
76.21539599,81.67724814,2002
83.28454458,151.1238826,2002
32.60056966,101.8762243,1998
17.20693407,85.18310044,1999
34.18011026,66.88434249,1999
76.49121702,70.48765112,1999
6.13388841,79.44420933,2000
32.60056966,101.8762243,2000
32.45446,45.26266,2002
73.45845015,148.2731784,2002
6.13388841,79.44420933,1998
85.9657141,140.3616422,1998
6.13388841,79.44420933,1999
62.43386673,60.38252438,1999
94.37711925,115.8186474,2001
77.10679977,101.9305787,2001
73.34970667,134.6436141,2001
17.77068347,50.77223911,2002
38.55546444,42.76399964,2002
64.61033158,101.9380247,2002
32.50122687,78.08087752,2002
40.55218709,82.26239667,2002
11.94134965,29.53173873,2002
81.15597999,106.7525617,1998
80.77783214,121.0992297,1998
76.81216719,131.6957374,1998
20.11029322,73.73871586,1998
18.97391813,64.5424966,2000
81.26574147,100.6681432,2000
41.81494757,70.84310476,2000
73.59798189,124.4548309,2000
28.35083655,69.69092685,2001
6.13388841,79.44420933,2002
26.98412752,66.91027619,2002
97.8734025,115.8224282,2002
76.11899105,52.30564426,2002
56.3819546,22.10781943,2002
28.49962811,101.896635,2002
49.68017376,80.98761239,1998
40.1507521,85.14437296,1998
102.8067563,98.21494,1998
28.22309967,49.47879651,1998
82.93372,131.59471,1999
28.22309967,49.47879651,1999
45.10007002,81.83934414,1999
49.67224132,148.79218,2000
52.63072812,105.9818174,2000
76.53357771,141.2002381,2000
83.91672097,101.3197589,2001
68.7226272,127.9300718,2001
32.35803841,53.47518656,2002
76.15756894,148.0289539,2002
23.81338863,64.12525171,2002
55.26576225,134.81142,2002
64.61033158,101.9380247,2002
80.2381282,122.165615,2002
76.89023508,68.54944768,2000
28.90080185,102.134662,2000
89.5419,141.25173,2000
74.21474202,127.0108862,2001
6.13388841,79.44420933,2001
76.30419935,101.5177157,2001
75.78362666,61.36834707,2002
93.5966174,101.7503341,2002
86.31600042,122.5585663,2002
19.92405221,37.51297632,2002
78.92630544,152.0180739,1998
81.29813,48.58423,1998
7.8068802,22.92920182,1998
72.56826709,160.5686901,1999
0.47005386,50.60038381,1999
6.13388841,79.44420933,2000
8.41709042,149.4909855,2000
23.97950244,102.1506878,2001
23.97950244,102.1506878,2001
28.46008849,93.92738635,2001
28.49962811,101.896635,2001
84.43251991,153.4754873,2002
44.45749567,65.62699169,2002
32.59305528,98.30866584,2002
74.99933127,88.92652213,1998
91.216056,117.3827758,1998
3.73649554,29.55414128,1998
32.19761625,101.3047593,1998
28.46008849,93.92738635,1998
32.5611694,93.9027331,1998
32.19761625,101.3047593,1998
28.46746628,93.52733477,1998
28.46746628,93.52733477,1998
28.46746628,93.52733477,1998
6.58513658,15.37821896,1999
28.5204702,106.1407145,1999
66.81509,141.32892,1999
4.14525046,106.2095841,2000
80.0072786,104.9754331,2001
72.52367406,81.69914143,2001
28.49962811,101.896635,2002
72.4725634,127.855907,2002
23.97950244,102.1506878,1999
3.73615303,103.8797324,2000
4.14525046,106.2095841,2000
4.14525046,106.2095841,2000
48.55491481,102.0220307,2000
36.60761386,101.8562726,2000
6.13388841,79.44420933,2001
25.4490326,58.71411483,2001
77.37774949,104.0799423,2002
72.53573679,82.09907693,2002
44.58288196,93.5803018,2002
71.72388,48.60141,1998
20.40399,101.9283702,1999
60.30065417,154.7191923,1999
80.58882364,105.8788897,1999
37.16136349,37.16740955,2000
75.99850649,148.6035873,2001
80.18588214,114.7373248,2001
72.67085268,114.2912013,2002
62.45337432,64.29153443,1998
6.13388841,79.44420933,1998
38.15404546,62.86993191,1998
17.77068347,50.77223911,2000
35.29291893,66.65646079,2000
80.57495369,157.1783132,2000
17.11795165,109.7836132,2000
102.660839,101.3575896,2001
80.27844133,127.8287758,2001
46.37629993,112.8062449,2002
37.2438014,128.1587721,2002
36.66757033,114.0998034,2002
19.85705559,22.47863069,2002
76.49102031,70.08765019,2002
67.46532185,118.4012069,1998
33.00166181,102.1132735,1998
6.13388841,79.44420933,1999
75.93368913,110.2740109,1999
75.93368913,110.2740109,1999
28.46746628,93.52733477,1999
14.79543325,28.32843832,2000
76.98188634,157.8029287,2000
57.28045043,48.65280954,2001
45.45901922,154.9622521,2001
76.55489408,144.5099912,2001
23.97950244,102.1506878,2001
37.09812962,54.6735591,2002
37.09812962,54.6735591,2002
6.13388841,79.44420933,2002
32.5733279,94.30266724,2002
12.25600676,89.99185817,2002
12.25600676,89.99185817,2002
76.18576438,75.0606773,2002
28.46008849,93.92738635,2002
28.46008849,93.92738635,2002
28.46008849,93.92738635,2002
28.46008849,93.92738635,2002
6.13388841,79.44420933,1998
48.32101633,81.8230213,1998
56.31788866,12.29343112,1999
59.99393569,152.3389521,2000
64.62747486,105.9147918,2000
12.36864722,110.208255,2000
19.92405221,37.51297632,2000
92.87821498,75.03974576,2001
37.2438014,128.1587721,2001
13.19397355,58.38397715,2002
13.19397355,58.38397715,2002
6.13388841,79.44420933,2002
22.73469773,107.3365587,2002
16.33612659,85.96457341,2002
12.23981076,85.97812114,2002
23.97950244,102.1506878,2002
76.23049101,69.6850756,2002
76.23049101,69.6850756,2002
57.11427298,115.1375152,1998
30.97938307,21.77530496,1998
93.20782977,127.3017683,1998
33.42265067,92.88077174,1999
76.17460984,57.60914451,1999
82.90246173,144.5396509,1999
24.35894,93.95204,2001
80.26439,125.89949,2001
24.22108645,65.70796602,2001
16.27762492,73.75468373,2001
91.38571665,114.7772412,2001
33.12268444,58.22797168,2002
6.13388841,79.44420933,2002
70.15595192,94.35282045,2002
16.14402053,49.93767558,2002
73.64642417,90.41732628,1998
84.44839084,146.9254533,1998
78.55697924,102.8340478,1998
6.13388841,79.44420933,1999
6.13388841,79.44420933,1999
73.37135238,144.5521478,1999
28.90080185,102.134662,1999
73.37135238,144.5521478,1999
37.2438014,128.1587721,1999
60.31661654,161.3748198,1999
77.81807571,153.4297289,2000
6.13388841,79.44420933,2000
6.13388841,79.44420933,2001
6.13388841,79.44420933,2001
2.41210438,32.41864029,2002
15.25576559,68.16109795,2002
6.13388841,79.44420933,2002
5.16587622,44.45181886,2002
76.53357771,141.2002381,2002
102.7339955,151.6227589,2002
4.11345249,21.79056141,2002
2.83013222,22.06679479,1998
87.15524101,112.0510259,1998
106.3357447,139.8206107,1999
19.08372128,87.15844685,1999
43.09931304,9.04152283,1999
102.7975773,82.06201848,1999
64.6620567,113.9368235,1999
6.13388841,79.44420933,2000
76.46127292,134.6151877,2000
10.06548145,17.78425439,2001
49.48154531,30.19167699,2001
32.63838978,110.1167901,2001
34.68229041,39.62136171,2002
77.56677099,158.4411331,2002
56.61284756,101.9798907,2002
80.26439,125.89949,2002
7.73450841,81.73497288,2002
35.61143055,55.84304811,1998
21.87661574,102.561711,1998
20.06637129,65.72639545,1998
20.06637129,65.72639545,1998
87.34919234,131.6728999,1999
36.65535433,27.25679094,1999
6.13388841,79.44420933,2000
12.71192724,101.4042339,2000
56.68522284,69.57278278,2001
76.66529608,93.1162327,2001
9.68358559,48.4238168,2002
16.23077066,65.74359714,2002
16.20680352,61.64572288,2002
1.64431899,69.41268946,2002
37.28021729,48.49502053,1998
12.22334955,81.89866265,1998
67.46532185,118.4012069,1999
90.71145,81.70527,1999
28.49962811,101.896635,1999
7.76657059,13.16130002,1999
6.13388841,79.44420933,2000
76.28705918,97.68631054,2001
20.06637129,65.72639545,2001
102.7975773,82.06201848,2001
72.44701648,121.8813216,2001
28.47982424,97.93385112,2001
28.49962811,101.896635,2001
59.31232221,83.27600119,2002
6.13388841,79.44420933,1998
33.59561076,103.2913739,1998
34.94563477,74.05507438,1998
93.52472,155.544105,2000
6.13388841,79.44420933,2001
23.68543315,45.50239007,2001
23.68543315,45.50239007,2001
43.24703044,41.01488124,2002
26.0103705,152.2216466,2002
6.13388841,79.44420933,2002
70.06491072,128.5494968,2002
32.59305528,98.30866584,2002
8.18775364,94.00947043,2002
6.13388841,79.44420933,1999
12.28833441,98.00337937,1999
28.47982424,97.93385112,1999
28.47982424,97.93385112,1999
28.87459201,96.87069507,1999
73.59798189,124.4548309,2000
59.31232221,83.27600119,2000
50.31425354,73.41818324,2000
57.37979321,108.7327592,2001
93.07656124,143.6626642,2001
63.52000172,141.3695602,2001
41.05740608,46.98901638,2002
13.19397355,58.38397715,2002
40.37595615,53.43944499,2002
59.31232221,83.27600119,1998
76.51961891,67.20458992,1998
30.63790744,60.28231771,1999
23.38354311,100.720136,1999
48.18139038,106.0188036,1999
44.8534464,19.88119406,2000
13.45385574,60.38328119,2000
34.18011026,66.88434249,2000
4.0269536,77.78585853,2000
75.45838853,82.41018621,2001
40.59955486,97.85962001,2001
30.97938307,21.77530496,2002
29.98423437,61.98525386,2002
89.55063111,141.6517587,2002
83.8171359,81.7274118,2002
92.92340206,101.3379456,2002
66.45086954,126.8998827,1999
34.18011026,66.88434249,2000
37.71658981,78.2460542,2000
6.13388841,79.44420933,2000
44.15659966,78.05309138,2000
36.51011551,77.65986353,2000
8.17038133,90.00439065,2000
45.10612977,73.59216878,2000
70.17454162,154.5568784,2000
6.13388841,79.44420933,2001
6.13388841,79.44420933,2001
7.73960848,82.91076253,2001
74.29041798,145.5364147,1998
76.6160919,161.0782284,1999
0.43562537,102.2778396,2000
76.53357771,141.2002381,2000
13.45385574,60.38328119,2002
54.07168609,126.2915281,1998
77.57105748,85.8574088,1998
45.10612977,73.59216878,1998
36.60761386,101.8562726,1998
36.60761386,101.8562726,1998
58.98126015,149.0412376,1999
89.5419,141.25173,1999
0.05029226,106.2272959,1999
0.05029226,106.2272959,1999
78.95687304,143.4076053,2001
68.7226272,127.9300718,2001
17.20693407,85.18310044,1998
70.07683,134.67353,1998
75.78362666,61.36834707,1999
4.11182677,98.03342225,1999
24.00416758,106.1709706,2000
67.60836551,132.2028988,2001
77.37259314,102.8649531,2001
42.21271231,60.24238967,2001
16.15943944,53.54746754,2001
102.71994,154.53413,2001
34.92047847,18.05639217,2002
23.42559155,56.30327312,2002
6.13388841,79.44420933,2002
28.46008849,93.92738635,2002
36.55929696,89.87261317,2002
28.46008849,93.92738635,2002
28.46008849,93.92738635,2002
28.46008849,93.92738635,2002
28.46008849,93.92738635,2002
28.46008849,93.92738635,2002
28.46008849,93.92738635,2002
28.46008849,93.92738635,2002
28.46008849,93.92738635,2002
75.72855708,145.1402204,1998
11.09934047,74.99272134,1999
71.42767481,76.62485152,2000
92.92340206,101.3379456,2000
44.61382629,106.0329004,2001
82.93744897,127.8816139,2001
12.16193754,69.76320919,2001
3.79617931,41.57760045,2001
6.13388841,79.44420933,2002
3.33444419,29.141885,2002
50.18798103,81.81356005,2002
12.1869254,73.77172662,2002
29.33274211,66.08751535,2002
6.13388841,79.44420933,1998
16.33612659,85.96457341,1998
36.36712901,53.45731519,1999
36.6012586,22.18448991,1999
34.79991515,22.81148857,1999
34.79991515,22.81148857,1999
61.89895736,112.9287126,2001
61.89895736,112.9287126,2001
23.97950244,102.1506878,2001
23.97950244,102.1506878,2001
3.33444419,29.141885,2002
9.77912484,33.94344163,2002
13.13506041,98.40027096,2002
48.55491481,102.0220307,2002
101.8258221,158.72337,1998
6.13388841,79.44420933,1998
16.34755648,86.3645378,1998
56.66729698,65.57001249,1998
94.87536559,117.3895246,1999
73.35644416,128.6232066,1999
82.78193,44.30643,2000
90.73621716,109.9422927,2000
6.13388841,79.44420933,2000
20.40399,101.9283702,2000
43.21074542,22.15889871,2000
37.209019,152.8973083,2000
6.13388841,79.44420933,2001
24.00416758,106.1709706,2001
20.40399,101.9283702,2001
72.94636547,85.67561687,2001
24.2011638,61.60924364,2002
40.66024012,114.0760337,2002
71.31810274,86.45647507,1998
10.06548145,17.78425439,2000
102.660839,101.3575896,2000
32.5043,81.78309,2000
6.13388841,79.44420933,2001
80.26439,125.89949,2001
9.69696322,50.85528679,2002
32.05413,33.88597997,2002
6.13388841,79.44420933,1998
73.45151891,84.47809086,1998
20.17721951,85.95186978,1998
6.94424492,95.21099068,1999
18.29385029,28.31039255,1999
88.05695563,104.6109607,1999
48.55491481,102.0220307,1999
59.68937121,22.31500233,2000
74.89905041,130.0780833,2002
36.84769852,45.2426079,2002
63.48143,131.41006,2002
76.30419935,101.5177157,2002
55.74175225,115.514611,1998
6.13388841,79.44420933,1998
1.41549322,73.41659966,1998
33.59561076,103.2913739,1999
17.79387068,28.31526842,1999
17.79387068,28.31526842,1999
32.60056966,101.8762243,1999
3.59524839,72.34167395,1999
85.65795322,140.8389431,2001
76.63695853,88.40841822,2002
72.43851143,50.74534043,1998
3.65999046,0.79517451,1998
60.09415896,101.739352,1998
44.58288196,93.5803018,1998
106.4370726,118.4320267,1999
6.13388841,79.44420933,2000
12.08589781,57.56502239,2000
16.20680352,61.64572288,2000
24.53440607,26.37839295,2001
36.49059825,73.64550271,2001
60.66266297,113.9596093,2001
76.03830781,132.5258014,2001
38.55546444,42.76399964,2002
42.18986814,68.44147209,2002
38.55546444,42.76399964,2002
11.0982975,32.68021583,2002
67.21519966,80.51408451,2002
69.16322847,66.71770654,1998
68.7226272,127.9300718,2000
71.35133963,92.65460459,2001
96.37856349,150.7632807,2001
28.5204702,106.1407145,2002
36.49059825,73.64550271,2002
6.13388841,79.44420933,1998
75.05439822,70.1262462,1999
75.05439822,70.1262462,1999
94.87536559,117.3895246,1999
36.66757033,114.0998034,1999
76.10750404,44.95771351,1999
66.81945727,134.7038488,2000
47.87684105,37.89000785,2001
88.57174969,143.5534394,2001
24.45617868,153.6880868,2002
4.19353734,146.7118501,1998
4.19353734,146.7118501,1998
72.43851143,50.74534043,1999
76.55761594,147.8260044,1999
45.4283082,66.84441285,2000
45.4283082,66.84441285,2000
52.61406115,102.0008258,2000
16.96280413,109.784418,2000
9.13186702,80.58127398,2001
23.60737006,105.2653081,2001
90.39209883,58.08521517,2001
80.21829132,101.4015575,2001
60.64555556,109.94089,2001
23.97950244,102.1506878,2001
28.47982424,97.93385112,2001
28.49962811,101.896635,2001
40.49705189,73.620701,2002
28.49962811,101.896635,2002
28.49962811,101.896635,2002
28.46008849,93.92738635,2002
28.46008849,93.92738635,2002
28.46008849,93.92738635,2002
28.46008849,93.92738635,2002
28.47227532,94.32732032,2002
17.02044009,64.00057913,1998
76.90901772,139.5132779,1998
81.26574147,100.6681432,2000
102.78539,114.81787,2000
76.53357771,141.2002381,2000
6.13388841,79.44420933,2001
90.39209883,58.08521517,2001
32.63838978,110.1167901,2001
34.86545211,64.46854613,1998
6.13388841,79.44420933,1999
3.79617931,41.57760045,2000
12.71611123,77.35929915,2000
6.13388841,79.44420933,2001
30.97938307,21.77530496,2001
56.49413754,152.3969623,2001
87.93680549,34.9210287,2001
6.13388841,79.44420933,2002
6.13388841,79.44420933,2002
6.13388841,79.44420933,2002
63.64252399,51.48536899,1998
46.37629993,112.8062449,1998
10.56846131,68.58394661,1998
49.25062081,97.61016271,1998
78.55697924,102.8340478,1999
46.11978901,80.90536253,1999
6.13388841,79.44420933,2000
57.28045043,48.65280954,2000
3.70360072,22.92738901,2001
3.65915207,13.16770873,2001
28.90080185,102.134662,2001
37.57568753,95.06878259,2002
47.90428379,87.01650808,2002
6.13388841,79.44420933,2002
75.41272225,30.440327,2002
6.13388841,79.44420933,1998
8.15297575,85.99163751,1998
40.49705189,73.620701,1998
68.21690096,140.2978528,1999
40.61532976,101.8363411,1999
93.23577391,105.2072841,1999
76.35698483,117.6087882,1999
55.28792,141.48302,1999
28.49962811,101.896635,2001
68.62645433,105.8924496,2001
53.37698132,110.3813508,2001
28.49962811,101.896635,2001
75.41272225,30.440327,2002
5.79597737,67.04224617,2002
83.89542416,97.12982943,2002
76.28705918,97.68631054,2002
38.55546444,42.76399964,1999
56.3819546,22.10781943,1999
6.56528451,12.03835955,2000
86.33953674,128.1165993,2000
36.6012586,22.18448991,2000
6.13388841,79.44420933,2001
75.96814914,121.3994436,2001
23.97950244,102.1506878,2001
6.14335793,81.91921258,2002
6.13388841,79.44420933,2002
23.97950244,102.1506878,2002
32.5043,81.78309,1998
8.40866765,145.8910278,1998
70.65403644,64.72414513,1999
76.55761594,147.8260044,1999
6.13388841,79.44420933,2000
48.016745,115.189681,2000
32.45446,45.26266,2000
44.60031705,101.8165126,2000
6.13388841,79.44420933,2001
65.47809945,57.0251697,2001
28.47982424,97.93385112,2001
26.00953363,32.99671235,2002
11.0982975,32.68021583,2002
82.885817,22.13027409,2002
19.95971304,92.65647303,2002
81.14842372,105.0691274,1998
64.50820626,57.66980968,1998
38.55546444,42.76399964,1999
38.55546444,42.76399964,1999
6.13388841,79.44420933,2000
24.31951,85.93817,2000
84.62455558,109.8558873,2000
56.61284756,101.9798907,2000
70.07683,134.67353,2000
3.74590412,106.3778465,2000
101.9389551,119.4960138,2001
36.48033504,48.29653849,2001
24.00416758,106.1709706,1998
22.73469773,107.3365587,1999
16.44830886,106.198018,1999
64.47300997,48.62721148,1999
6.13388841,79.44420933,2000
41.36622196,107.791352,2000
5.14764646,40.44489356,2000
20.40399,101.9283702,2000
28.37614623,73.69573474,2000
28.37614623,73.69573474,2000
12.16193754,69.76320919,2000
32.63838978,110.1167901,2000
32.63838978,110.1167901,2001
48.70274292,154.9095092,2001
24.92024611,54.71839181,2002
4.13126023,28.49848142,2002
3.89205021,57.60201949,2002
77.81807571,153.4297289,1998
1.41549322,73.41659966,1998
12.25600676,89.99185817,1998
59.31232221,83.27600119,1999
59.31232221,83.27600119,1999
59.31232221,83.27600119,1999
16.01309551,22.86062435,1999
32.5414324,89.89485989,2000
6.13388841,79.44420933,2001
13.19397355,58.38397715,2001
6.13388841,79.44420933,2001
74.89882329,112.6505658,2001
28.49962811,101.896635,2001
6.13388841,79.44420933,2002
6.13388841,79.44420933,2002
76.18576438,75.0606773,2002
4.19254546,118.3278287,1998
6.13388841,79.44420933,1999
95.87137953,121.0836111,1999
39.5265461,84.99066171,2000
38.55546444,42.76399964,2001
92.1661403,78.79139689,2001
24.07048932,149.4007419,2001
81.06535198,130.9150809,2002
46.37629993,112.8062449,2002
7.76657059,13.16130002,2002
87.84709462,121.089799,2002
64.72251697,127.9619385,1999
87.00681411,74.02975035,2000
40.37595615,53.43944499,2001
55.20185449,113.9911242,2001
75.96814914,121.3994436,2001
34.64686133,36.06449296,2002
12.11145271,61.66450476,2002
32.62001552,106.1132505,2002
16.13598653,49.53771065,2002
82.92885,65.42992,1998
52.56296006,74.29379093,2001
30.94753198,44.37851717,2001
53.44946311,85.80397221,2001
73.35659,141.2423,2001
12.1869254,73.77172662,2001
68.70840945,122.3018725,2002
56.64718189,109.9631437,2002
16.04377515,29.52053746,2002
11.90967779,22.82980948,1999
75.05439822,70.1262462,2000
4.3406181,64.53684559,2000
60.62851185,105.9371339,2000
76.46127292,134.6151877,2000
6.13388841,79.44420933,2001
71.13035516,155.8877487,2001
6.14335793,81.91921258,2001
12.31590122,101.9772001,2001
20.04390378,61.62812538,2001
41.62990475,42.63956984,2002
78.43015582,137.2866947,2002
81.29813,48.58423,2002
75.94668895,22.03197337,1998
70.5767421,154.9587031,1998
7.86979304,33.94944143,1998
82.37004774,97.74408414,1999
6.23285853,104.201674,1999
6.57781045,72.58211091,2000
81.21348684,90.29289665,2000
106.4207475,127.8823113,2000
23.97950244,102.1506878,2000
36.60761386,101.8562726,2000
23.60737006,105.2653081,2001
6.13388841,79.44420933,2001
28.49962811,101.896635,2001
68.60814515,101.6969761,2001
30.30239936,9.88803209,2001
28.49962811,101.896635,2001
19.0467307,78.67792685,2002
14.90470726,52.37619835,2002
23.56803387,33.50011006,2002
48.98137282,106.0135026,2002
8.15297575,85.99163751,2002
76.6583693,92.71621918,1998
49.66802044,150.3046442,1999
75.78362666,61.36834707,1999
66.2031962,80.52021837,2000
66.82857889,144.638788,2000
41.51240684,101.4318497,2001
24.31951,85.93817,2001
82.50887505,142.1825217,2002
1.4473974,58.9024611,2000
83.25087145,22.12957361,2000
6.13388841,79.44420933,2001
73.38617,147.87438,2001
77.01550295,161.4757967,2001
49.68017376,80.98761239,2002
101.9389551,119.4960138,2002
25.48998961,68.50229127,1999
76.20025857,65.46760067,1999
99.20185936,22.09896644,2000
69.94064535,98.99864872,2001
48.37750001,89.80939263,2001
72.49023404,75.47764504,2001
11.94134965,29.53173873,2001
39.79102115,86.74294981,2002
102.77505,55.27262,2002
53.44946311,85.80397221,2000
12.31590122,101.9772001,2000
4.14525046,106.2095841,2000
86.08762587,133.3213438,2001
4.0510229,11.87535776,2001
102.5549418,131.7113993,2001
96.11281502,147.8924443,2001
54.40104251,53.33842167,2002
69.40898432,114.8509701,2002
96.63489105,143.6738989,2002
60.09415896,101.739352,2002
20.40399,101.9283702,2002
6.13388841,79.44420933,1998
90.45436646,147.4741994,1998
10.56846131,68.58394661,2001
6.13388841,79.44420933,2002
57.98132036,149.0578175,2002
16.31728463,81.89362854,1998
76.23323431,85.65895784,1998
25.95148221,60.29985757,1999
0.05029226,106.2272959,1999
6.60481183,18.62829752,2000
53.42412017,69.58987882,2000
52.63072812,105.9818174,2000
63.52000172,141.3695602,2000
23.97950244,102.1506878,2001
60.62851185,105.9371339,2001
